Year ended,1999-03-31,2000-03-31,2001-03-31,2002-03-31,2003-03-31,2004-03-31,2005-03-31,2006-03-31,2007-03-31,2008-03-31,2009-03-31,2010-03-31,2011-03-31,2012-03-31,2013-03-31,2014-03-31,2015-03-31,2016-03-31,2017-03-31,2018-03-31,2019-03-31,2020-03-31,2021-03-31,2022-03-31,2023-03-31
"Home & Youth Affairs Bureau",1451679,1622373,1768692,1825009,1928023,1843203,2171449,2141064,2372505,2591679,9323878,6175983,6490097,16850021,3550853,18749778,4176545,4538330,4700421,5065372,12325593,5827548,5953640,5849117,4920339
"Housing Bureau",566663,552068,527253,525825,420172,367562,332952,302952,92527,116736,2638648,1926950,1935211,2050378,2074459,2356518,1312666,1416806,287593,304574,322579,1787793,1906249,2619582,4030972
"Innovation, Technology & Industry Bureau",643361,694883,827534,820464,745529,667370,920335,935074,970437,1011748,1062369,1114375,1045865,1157821,1161117,1221804,1288992,1348041,1365019,1429725,1850278,2064824,2188901,2710015,2893337
"Judiciary",925954,949152,939620,999021,1007797,944066,881007,861126,883184,919112,979676,1010989,1035825,1073787,1163342,1215479,1295825,1403191,1540501,1684101,1825733,1958307,2141250,2248776,2321103
"Labour & Welfare Bureau",26223643,27763809,28664338,30201695,32874497,33905459,33507407,33481488,33364989,35848526,40072066,41185483,40904863,44014446,46533554,71013238,58644823,65054114,67068336,68944539,87878731,89027628,95966769,98875884,104757118
"Legislative Council Commission",329072,422044,353452,375690,384248,367919,351382,334147,342067,358389,399269,416752,449402,568927,642090,679728,734491,776867,874052,853524,886963,952447,972040,917117,1027068
"Miscellaneous Services",11794471,223818,232399,200242,297753,178326,156596,103628,116156,81541,46580,65527,174940,115525,107451,198821,93832,129601,115825,162522,445685,375686,558523,153247,120202
"Pensions",7394823,8254052,9606807,14471917,12714197,14023261,15700749,12917656,13654294,14736368,15699877,16910922,18026853,19737349,21843494,23913477,26412460,29432807,31948165,34409640,36783768,38648249,42689433,43653345,45596767
"Security Bureau",21361453,22282913,21783220,22573792,22532085,21928343,21139511,20686689,20759422,22288927,24045775,25129834,28517258,27530415,29470702,30473551,32852765,35074423,36142283,37895395,41889634,47281976,55884909,49317905,57687139
"Subventions: Miscellaneous",820699,344745,332779,290002,291094,252580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Subventions: Non-departmental public bodies",30566823,31748614,32179046,34068570,34283734,33843467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Transport & Logistics Bureau",4368300,4372616,4303445,4352359,4441552,4300834,4323886,4309936,4260922,4505307,4931086,5025897,5069017,5409496,5916955,6434878,6926399,7467065,7950271,8446727,9991134,12522621,13392103,16440669,18715523
Total,179649918,178247308,188551418,200686822,202214249,205019873,198451257,193817669,195513302,207019346,260444312,237235469,242293634,299518763,306087536,340275360,319161792,351210428,357253781,375122746,438148393,528614551,725031567,597021029,697779509
